0.000;-157.080
1.000;-16.477
2.000;102.941
3.000;206.123
4.000;296.607
5.000;376.991
6.000;449.224
7.000;514.799
8.000;574.879
9.000;630.385
10.000;682.056
11.000;730.492
12.000;776.185
13.000;819.546
14.000;860.917
15.000;900.590
16.000;938.812
17.000;975.798
18.000;1011.732
19.000;1046.778
20.000;1081.077
21.000;1114.759
22.000;1147.935
23.000;1180.709
24.000;1213.175
25.000;1245.417
26.000;1277.515
27.000;1309.541
28.000;1341.565
29.000;1373.652
30.000;1405.863
31.000;1438.257
32.000;1470.892
33.000;1503.824
34.000;1537.108
35.000;1570.796
36.000;1604.944
37.000;1639.605
38.000;1674.832
39.000;1710.682
40.000;1747.209
41.000;1784.471
42.000;1822.527
43.000;1861.437
44.000;1901.264
45.000;1942.075
46.000;1983.939
47.000;2026.926
48.000;2071.113
49.000;2116.581
50.000;2163.415
51.000;2211.704
52.000;2261.545
53.000;2313.041
54.000;2366.301
55.000;2421.443
56.000;2478.594
57.000;2537.891
58.000;2599.481
59.000;2663.524
60.000;2730.194
61.000;2799.678
62.000;2872.183
63.000;2947.933
64.000;3027.174
65.000;3110.177
66.000;3197.238
67.000;3288.687
68.000;3384.886
69.000;3486.240
70.000;3593.197
71.000;3706.258
72.000;3825.986
73.000;3953.013
74.000;4088.052
75.000;4231.910
76.000;4385.507
